"","subject.id","subject.mass","cage","Date.Time","vo2","vco2","ee","rer","feed","feed.acc","drink","drink.acc","xytot","xyamb","wheel","wheel.acc","pedmeter","allmeter","body.temp","hour","day","exp.hour","exp.day"
"1","d01",1,"0112",2017-04-28 17:09:46,0.009,0.207,0,22.433,0,0,NA,NA,0,0,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"2","d01",1,"0112",2017-04-28 17:37:46,-0.027,0.103,0,-3.875,0,0,NA,NA,0,0,NA,NA,NA,NA,0,2017-04-28 17:00:00,2017-04-28,1,0
"3","d01",1,"0112",2017-04-28 18:05:46,0.85,0.078,0,0.092,0,0,NA,NA,0,0,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"4","d01",1,"0112",2017-04-28 18:33:46,149.139,118.202,0.7,0.793,0,0,NA,NA,4987,2884,NA,NA,NA,NA,0,2017-04-28 18:00:00,2017-04-28,2,0
"5","d01",1,"0112",2017-04-28 19:01:46,123.402,98.744,0.6,0.8,0.02,0.02,NA,NA,6913,3581,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"6","d01",1,"0112",2017-04-28 19:29:46,153.114,121,0.7,0.79,0.06,0.08,NA,NA,4646,1881,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"7","d01",1,"0112",2017-04-28 19:57:46,157.379,122.305,0.8,0.777,0.06,0.14,NA,NA,3898,1733,NA,NA,NA,NA,0,2017-04-28 19:00:00,2017-04-28,3,0
"8","d01",1,"0112",2017-04-28 20:25:46,166.555,134.183,0.8,0.806,0.19,0.33,NA,NA,6995,4095,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"9","d01",1,"0112",2017-04-28 20:53:46,171.109,138.916,0.8,0.812,0.08,0.41,NA,NA,6222,3494,NA,NA,NA,NA,0,2017-04-28 20:00:00,2017-04-28,4,0
"10","d01",1,"0112",2017-04-28 21:21:46,158.017,129.353,0.8,0.819,0.12,0.53,NA,NA,6692,3697,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"11","d01",1,"0112",2017-04-28 21:49:46,152.761,122.643,0.7,0.803,0.08,0.61,NA,NA,4091,1639,NA,NA,NA,NA,0,2017-04-28 21:00:00,2017-04-28,5,0
"12","d01",1,"0112",2017-04-28 22:17:46,126.633,98.771,0.6,0.78,-0.01,0.6,NA,NA,1777,325,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"13","d01",1,"0112",2017-04-28 22:45:46,155.255,125.075,0.7,0.806,0.06,0.66,NA,NA,5983,3193,NA,NA,NA,NA,0,2017-04-28 22:00:00,2017-04-28,6,0
"14","d01",1,"0112",2017-04-28 23:13:46,135.727,106.639,0.6,0.786,0.15,0.81,NA,NA,2571,737,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"15","d01",1,"0112",2017-04-28 23:41:46,133.919,106.562,0.6,0.796,0.05,0.86,NA,NA,1829,593,NA,NA,NA,NA,0,2017-04-28 23:00:00,2017-04-28,7,0
"16","d01",1,"0112",2017-04-29 00:09:46,142.092,114.278,0.7,0.804,0.11,0.97,NA,NA,2736,885,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"17","d01",1,"0112",2017-04-29 00:37:46,150.88,124.076,0.7,0.822,0.06,1.03,NA,NA,2697,699,NA,NA,NA,NA,0,2017-04-29 00:00:00,2017-04-29,8,1
"18","d01",1,"0112",2017-04-29 01:05:46,135.568,107.158,0.6,0.79,0.08,1.11,NA,NA,2519,1206,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"19","d01",1,"0112",2017-04-29 01:33:46,143.397,112.903,0.7,0.787,0.17,1.28,NA,NA,1810,349,NA,NA,NA,NA,0,2017-04-29 01:00:00,2017-04-29,9,1
"20","d01",1,"0112",2017-04-29 02:01:46,161.229,132.599,0.8,0.822,0.11,1.39,NA,NA,2238,834,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"21","d01",1,"0112",2017-04-29 02:29:46,151.466,122,0.7,0.805,0.07,1.46,NA,NA,1539,260,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"22","d01",1,"0112",2017-04-29 02:57:46,145.605,112.875,0.7,0.775,0,1.46,NA,NA,1869,258,NA,NA,NA,NA,0,2017-04-29 02:00:00,2017-04-29,10,1
"23","d01",1,"0112",2017-04-29 03:25:46,143.033,112.242,0.7,0.785,0.11,1.57,NA,NA,4551,2188,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"24","d01",1,"0112",2017-04-29 03:53:46,143.362,111.562,0.7,0.778,0.04,1.61,NA,NA,1567,285,NA,NA,NA,NA,0,2017-04-29 03:00:00,2017-04-29,11,1
"25","d01",1,"0112",2017-04-29 04:21:46,149.872,118.947,0.7,0.794,0.08,1.69,NA,NA,944,104,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"26","d01",1,"0112",2017-04-29 04:49:46,140.307,108.983,0.7,0.777,0.1,1.79,NA,NA,840,108,NA,NA,NA,NA,0,2017-04-29 04:00:00,2017-04-29,12,1
"27","d01",1,"0112",2017-04-29 05:17:46,153.289,124.351,0.7,0.811,0.03,1.82,NA,NA,1584,218,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"28","d01",1,"0112",2017-04-29 05:45:46,154.081,121.26,0.7,0.787,0.11,1.93,NA,NA,5368,2774,NA,NA,NA,NA,0,2017-04-29 05:00:00,2017-04-29,13,1
"29","d01",1,"0112",2017-04-29 06:13:46,124.239,94.015,0.6,0.757,-0.01,1.92,NA,NA,2311,374,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"30","d01",1,"0112",2017-04-29 06:41:46,128.264,98.725,0.6,0.77,0.06,1.98,NA,NA,699,19,NA,NA,NA,NA,0,2017-04-29 06:00:00,2017-04-29,14,1
"31","d01",1,"0112",2017-04-29 07:09:46,131.613,103.991,0.6,0.79,0.18,2.16,NA,NA,1089,33,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"32","d01",1,"0112",2017-04-29 07:37:46,123.766,99.421,0.6,0.803,0,2.16,NA,NA,359,57,NA,NA,NA,NA,0,2017-04-29 07:00:00,2017-04-29,15,1
"33","d01",1,"0112",2017-04-29 08:05:46,130.916,108.965,0.6,0.832,0.05,2.21,NA,NA,1914,283,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"34","d01",1,"0112",2017-04-29 08:33:46,135.99,104.181,0.6,0.766,0,2.21,NA,NA,1677,164,NA,NA,NA,NA,0,2017-04-29 08:00:00,2017-04-29,16,1
"35","d01",1,"0112",2017-04-29 09:01:46,113.488,86.451,0.5,0.762,0,2.21,NA,NA,519,14,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"36","d01",1,"0112",2017-04-29 09:29:46,113.619,86.992,0.5,0.766,0.01,2.22,NA,NA,256,38,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"37","d01",1,"0112",2017-04-29 09:57:46,138.382,113.807,0.7,0.822,0.07,2.29,NA,NA,2695,438,NA,NA,NA,NA,0,2017-04-29 09:00:00,2017-04-29,17,1
"38","d01",1,"0112",2017-04-29 10:25:46,114.69,89.292,0.5,0.779,0.02,2.31,NA,NA,399,16,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"39","d01",1,"0112",2017-04-29 10:53:46,120.194,96.667,0.6,0.804,0.07,2.38,NA,NA,224,23,NA,NA,NA,NA,0,2017-04-29 10:00:00,2017-04-29,18,1
"40","d01",1,"0112",2017-04-29 11:21:46,113.42,89.385,0.5,0.788,0,2.38,NA,NA,158,31,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"41","d01",1,"0112",2017-04-29 11:49:46,121.71,97.187,0.6,0.799,0.04,2.42,NA,NA,794,45,NA,NA,NA,NA,0,2017-04-29 11:00:00,2017-04-29,19,1
"42","d01",1,"0112",2017-04-29 12:17:46,120.877,98.904,0.6,0.818,0.04,2.46,NA,NA,726,79,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"43","d01",1,"0112",2017-04-29 12:45:46,113.854,88.013,0.5,0.773,0,2.46,NA,NA,1129,18,NA,NA,NA,NA,0,2017-04-29 12:00:00,2017-04-29,20,1
"44","d01",1,"0112",2017-04-29 13:13:46,110.095,85.517,0.5,0.777,0.01,2.47,NA,NA,981,24,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"45","d01",1,"0112",2017-04-29 13:41:46,111.545,88.693,0.5,0.795,0.02,2.49,NA,NA,889,67,NA,NA,NA,NA,0,2017-04-29 13:00:00,2017-04-29,21,1
"46","d01",1,"0112",2017-04-29 14:09:46,104.13,81.63,0.5,0.784,0,2.49,NA,NA,895,30,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"47","d01",1,"0112",2017-04-29 14:37:46,117.901,98.501,0.6,0.835,0,2.49,NA,NA,1422,314,NA,NA,NA,NA,0,2017-04-29 14:00:00,2017-04-29,22,1
"48","d01",1,"0112",2017-04-29 15:05:46,96.005,78.234,0.5,0.815,0.07,2.56,NA,NA,2356,686,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"49","d01",1,"0112",2017-04-29 15:33:46,127.376,106.26,0.6,0.834,0.05,2.61,NA,NA,1485,290,NA,NA,NA,NA,0,2017-04-29 15:00:00,2017-04-29,23,1
"50","d01",1,"0112",2017-04-29 16:01:46,117.543,90.649,0.6,0.771,0.07,2.68,NA,NA,744,29,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"51","d01",1,"0112",2017-04-29 16:29:46,119.354,97.05,0.6,0.813,0.06,2.74,NA,NA,1054,28,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"52","d01",1,"0112",2017-04-29 16:57:46,116.319,95.441,0.6,0.821,0,2.74,NA,NA,798,97,NA,NA,NA,NA,0,2017-04-29 16:00:00,2017-04-29,24,1
"53","d01",1,"0112",2017-04-29 17:25:46,116.308,96.282,0.6,0.828,0.13,2.87,NA,NA,802,36,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
"54","d01",1,"0112",2017-04-29 17:53:46,111.043,92.74,0.5,0.835,0.05,2.92,NA,NA,1809,259,NA,NA,NA,NA,0,2017-04-29 17:00:00,2017-04-29,25,1
"55","d01",1,"0112",2017-04-29 18:21:46,120.986,97.691,0.6,0.807,0.01,2.93,NA,NA,478,17,NA,NA,NA,NA,0,2017-04-29 18:00:00,2017-04-29,26,1
"56","d01",1,"0112",2017-04-29 18:49:46,152.384,127.292,0.7,0.835,0.13,3.06,NA,NA,3165,1113,NA,NA,NA,NA,0,2017-04-29 18:00:00,2017-04-29,26,1
"57","d01",1,"0112",2017-04-29 19:17:46,150.07,120.971,0.7,0.806,0,3.06,NA,NA,2622,374,NA,NA,NA,NA,0,2017-04-29 19:00:00,2017-04-29,27,1
"58","d01",1,"0112",2017-04-29 19:45:46,152.091,120.988,0.7,0.795,0.13,3.19,NA,NA,2361,423,NA,NA,NA,NA,0,2017-04-29 19:00:00,2017-04-29,27,1
"59","d01",1,"0112",2017-04-29 20:13:46,147.14,120.733,0.7,0.821,0,3.19,NA,NA,1382,226,NA,NA,NA,NA,0,2017-04-29 20:00:00,2017-04-29,28,1
"60","d01",1,"0112",2017-04-29 20:41:46,157.763,129.968,0.8,0.824,0.09,3.28,NA,NA,1646,615,NA,NA,NA,NA,0,2017-04-29 20:00:00,2017-04-29,28,1
"61","d01",1,"0112",2017-04-29 21:09:46,152.982,125.984,0.7,0.824,0.09,3.37,NA,NA,4340,2087,NA,NA,NA,NA,0,2017-04-29 21:00:00,2017-04-29,29,1
"62","d01",1,"0112",2017-04-29 21:37:46,141.481,112.8,0.7,0.797,0.07,3.44,NA,NA,2310,771,NA,NA,NA,NA,0,2017-04-29 21:00:00,2017-04-29,29,1
"63","d01",1,"0112",2017-04-29 22:05:46,140.307,110.233,0.7,0.786,0.12,3.56,NA,NA,1116,332,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"64","d01",1,"0112",2017-04-29 22:33:46,140.963,109.869,0.7,0.779,0.06,3.62,NA,NA,1351,338,NA,NA,NA,NA,0,2017-04-29 22:00:00,2017-04-29,30,1
"65","d01",1,"0112",2017-04-29 23:01:46,145.988,119.132,0.7,0.816,0.05,3.67,NA,NA,1947,542,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"66","d01",1,"0112",2017-04-29 23:29:46,165.624,133.174,0.8,0.804,0.09,3.76,NA,NA,6678,3624,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"67","d01",1,"0112",2017-04-29 23:57:46,150.709,121.162,0.7,0.804,0.08,3.84,NA,NA,4276,1928,NA,NA,NA,NA,0,2017-04-29 23:00:00,2017-04-29,31,1
"68","d01",1,"0112",2017-04-30 00:25:46,162.772,133.71,0.8,0.821,0.09,3.93,NA,NA,5773,3055,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"69","d01",1,"0112",2017-04-30 00:53:46,149.572,118.518,0.7,0.792,0.07,4,NA,NA,3458,1330,NA,NA,NA,NA,0,2017-04-30 00:00:00,2017-04-30,32,2
"70","d01",1,"0112",2017-04-30 01:21:46,136.313,106.541,0.7,0.782,0,4,NA,NA,2373,408,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"71","d01",1,"0112",2017-04-30 01:49:46,140.239,106.846,0.7,0.762,0,4,NA,NA,1698,270,NA,NA,NA,NA,0,2017-04-30 01:00:00,2017-04-30,33,2
"72","d01",1,"0112",2017-04-30 02:17:46,145.891,111.672,0.7,0.765,0.16,4.16,NA,NA,1420,363,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"73","d01",1,"0112",2017-04-30 02:45:46,136.807,106.778,0.7,0.781,0.12,4.28,NA,NA,926,241,NA,NA,NA,NA,0,2017-04-30 02:00:00,2017-04-30,34,2
"74","d01",1,"0112",2017-04-30 03:13:46,140.28,111.357,0.7,0.794,0.1,4.38,NA,NA,1634,124,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"75","d01",1,"0112",2017-04-30 03:41:46,155.141,118.364,0.7,0.763,0.02,4.4,NA,NA,541,77,NA,NA,NA,NA,0,2017-04-30 03:00:00,2017-04-30,35,2
"76","d01",1,"0112",2017-04-30 04:09:46,134.328,106.819,0.6,0.795,0.1,4.5,NA,NA,832,154,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"77","d01",1,"0112",2017-04-30 04:37:46,172.488,138.592,0.8,0.803,0.05,4.55,NA,NA,3228,1420,NA,NA,NA,NA,0,2017-04-30 04:00:00,2017-04-30,36,2
"78","d01",1,"0112",2017-04-30 05:05:46,138.559,111.836,0.7,0.807,0.03,4.58,NA,NA,5575,2717,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"79","d01",1,"0112",2017-04-30 05:33:46,138.158,104.269,0.7,0.755,-0.01,4.57,NA,NA,1732,262,NA,NA,NA,NA,0,2017-04-30 05:00:00,2017-04-30,37,2
"80","d01",1,"0112",2017-04-30 06:01:46,137.607,108.35,0.7,0.787,0.12,4.69,NA,NA,838,168,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"81","d01",1,"0112",2017-04-30 06:29:46,139.652,112.107,0.7,0.803,0.04,4.73,NA,NA,2318,867,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"82","d01",1,"0112",2017-04-30 06:57:46,139.037,103.445,0.7,0.744,0,4.73,NA,NA,1768,186,NA,NA,NA,NA,0,2017-04-30 06:00:00,2017-04-30,38,2
"83","d01",1,"0112",2017-04-30 07:25:46,122.677,91.719,0.6,0.748,0,4.73,NA,NA,650,46,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"84","d01",1,"0112",2017-04-30 07:53:46,114.742,88.619,0.5,0.772,0.08,4.81,NA,NA,263,27,NA,NA,NA,NA,0,2017-04-30 07:00:00,2017-04-30,39,2
"85","d01",1,"0112",2017-04-30 08:21:46,136.097,106.542,0.7,0.783,0.12,4.93,NA,NA,426,25,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"86","d01",1,"0112",2017-04-30 08:49:46,120.584,97.749,0.6,0.811,0.01,4.94,NA,NA,352,67,NA,NA,NA,NA,0,2017-04-30 08:00:00,2017-04-30,40,2
"87","d01",1,"0112",2017-04-30 09:17:46,115.115,94.233,0.6,0.819,0.07,5.01,NA,NA,672,37,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"88","d01",1,"0112",2017-04-30 09:45:46,135.58,110.162,0.7,0.813,0,5.01,NA,NA,956,31,NA,NA,NA,NA,0,2017-04-30 09:00:00,2017-04-30,41,2
"89","d01",1,"0112",2017-04-30 10:13:46,120.918,93.306,0.6,0.772,0,5.01,NA,NA,3328,236,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"90","d01",1,"0112",2017-04-30 10:41:46,120.606,91.745,0.6,0.761,0,5.01,NA,NA,1420,44,NA,NA,NA,NA,0,2017-04-30 10:00:00,2017-04-30,42,2
"91","d01",1,"0112",2017-04-30 11:09:46,98.245,74.735,0.5,0.761,-0.01,5,NA,NA,747,71,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"92","d01",1,"0112",2017-04-30 11:37:46,100.339,77.575,0.5,0.773,0,5,NA,NA,446,45,NA,NA,NA,NA,0,2017-04-30 11:00:00,2017-04-30,43,2
"93","d01",1,"0112",2017-04-30 12:05:46,103.657,81.804,0.5,0.789,0.09,5.09,NA,NA,316,38,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"94","d01",1,"0112",2017-04-30 12:33:46,122.094,98.541,0.6,0.807,0.01,5.1,NA,NA,434,73,NA,NA,NA,NA,0,2017-04-30 12:00:00,2017-04-30,44,2
"95","d01",1,"0112",2017-04-30 13:01:46,134.248,105.18,0.6,0.783,0,5.1,NA,NA,2803,496,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"96","d01",1,"0112",2017-04-30 13:29:46,118.88,98.505,0.6,0.829,0.07,5.17,NA,NA,1313,59,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"97","d01",1,"0112",2017-04-30 13:57:46,120.698,94.816,0.6,0.786,0,5.17,NA,NA,756,37,NA,NA,NA,NA,0,2017-04-30 13:00:00,2017-04-30,45,2
"98","d01",1,"0112",2017-04-30 14:25:46,114.573,94.111,0.6,0.821,0.11,5.28,NA,NA,341,28,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"99","d01",1,"0112",2017-04-30 14:53:46,119.043,95.735,0.6,0.804,0,5.28,NA,NA,1110,27,NA,NA,NA,NA,0,2017-04-30 14:00:00,2017-04-30,46,2
"100","d01",1,"0112",2017-04-30 15:21:46,117.71,93.641,0.6,0.796,0,5.28,NA,NA,1088,104,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"101","d01",1,"0112",2017-04-30 15:49:46,115.88,92.878,0.6,0.802,0.06,5.34,NA,NA,598,73,NA,NA,NA,NA,0,2017-04-30 15:00:00,2017-04-30,47,2
"102","d01",1,"0112",2017-04-30 16:17:46,142.405,115.305,0.7,0.81,0,5.34,NA,NA,2082,281,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"103","d01",1,"0112",2017-04-30 16:45:46,120.672,92.31,0.6,0.765,0.08,5.42,NA,NA,874,62,NA,NA,NA,NA,0,2017-04-30 16:00:00,2017-04-30,48,2
"104","d01",1,"0112",2017-04-30 17:13:46,121.549,98.633,0.6,0.811,0.07,5.49,NA,NA,601,70,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"105","d01",1,"0112",2017-04-30 17:41:46,120.996,97.093,0.6,0.802,0,5.49,NA,NA,968,72,NA,NA,NA,NA,0,2017-04-30 17:00:00,2017-04-30,49,2
"106","d01",1,"0112",2017-04-30 18:09:46,156.542,129.718,0.8,0.829,0.02,5.51,NA,NA,2949,657,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"107","d01",1,"0112",2017-04-30 18:37:46,135.829,107.241,0.7,0.79,0.09,5.6,NA,NA,4400,1947,NA,NA,NA,NA,0,2017-04-30 18:00:00,2017-04-30,50,2
"108","d01",1,"0112",2017-04-30 19:05:46,143.198,110.244,0.7,0.77,0,5.6,NA,NA,2014,260,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"109","d01",1,"0112",2017-04-30 19:33:46,158.492,123.408,0.8,0.779,0,5.6,NA,NA,3126,732,NA,NA,NA,NA,0,2017-04-30 19:00:00,2017-04-30,51,2
"110","d01",1,"0112",2017-04-30 20:01:46,140.766,110.21,0.7,0.783,0.07,5.67,NA,NA,3519,1360,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"111","d01",1,"0112",2017-04-30 20:29:46,160.45,124.243,0.8,0.774,0.09,5.76,NA,NA,2301,573,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"112","d01",1,"0112",2017-04-30 20:57:46,145.814,112.738,0.7,0.773,0.02,5.78,NA,NA,4879,2502,NA,NA,NA,NA,0,2017-04-30 20:00:00,2017-04-30,52,2
"113","d01",1,"0112",2017-04-30 21:25:46,145.992,113.716,0.7,0.779,0.05,5.83,NA,NA,2153,451,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"114","d01",1,"0112",2017-04-30 21:53:46,150.727,116.412,0.7,0.772,0.02,5.85,NA,NA,1694,350,NA,NA,NA,NA,0,2017-04-30 21:00:00,2017-04-30,53,2
"115","d01",1,"0112",2017-04-30 22:21:46,151.487,117.92,0.7,0.778,0.08,5.93,NA,NA,4336,1825,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"116","d01",1,"0112",2017-04-30 22:49:46,144.419,113.947,0.7,0.789,0.05,5.98,NA,NA,1587,158,NA,NA,NA,NA,0,2017-04-30 22:00:00,2017-04-30,54,2
"117","d01",1,"0112",2017-04-30 23:17:46,141.997,111.509,0.7,0.785,0.11,6.09,NA,NA,1676,258,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"118","d01",1,"0112",2017-04-30 23:45:46,178.91,144.202,0.9,0.806,0.07,6.16,NA,NA,4250,2145,NA,NA,NA,NA,0,2017-04-30 23:00:00,2017-04-30,55,2
"119","d01",1,"0112",2017-05-01 00:13:46,150.921,118.648,0.7,0.786,0.17,6.33,NA,NA,5379,2670,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"120","d01",1,"0112",2017-05-01 00:41:46,141.234,109.652,0.7,0.776,0,6.33,NA,NA,2550,419,NA,NA,NA,NA,0,2017-05-01 00:00:00,2017-05-01,56,3
"121","d01",1,"0112",2017-05-01 01:09:46,145.503,109.034,0.7,0.749,0.07,6.4,NA,NA,836,95,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"122","d01",1,"0112",2017-05-01 01:37:46,167.944,135.75,0.8,0.808,0.06,6.46,NA,NA,3652,1691,NA,NA,NA,NA,0,2017-05-01 01:00:00,2017-05-01,57,3
"123","d01",1,"0112",2017-05-01 02:05:46,155.985,123.924,0.7,0.794,0.14,6.6,NA,NA,6546,3575,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"124","d01",1,"0112",2017-05-01 02:33:46,136.52,105.717,0.7,0.774,-0.01,6.59,NA,NA,2018,274,NA,NA,NA,NA,0,2017-05-01 02:00:00,2017-05-01,58,3
"125","d01",1,"0112",2017-05-01 03:01:46,150.433,117.501,0.7,0.781,0.06,6.65,NA,NA,2210,745,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"126","d01",1,"0112",2017-05-01 03:29:46,126.656,99.588,0.6,0.786,0.04,6.69,NA,NA,5029,2722,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"127","d01",1,"0112",2017-05-01 03:57:46,132.316,98.728,0.6,0.746,0,6.69,NA,NA,803,89,NA,NA,NA,NA,0,2017-05-01 03:00:00,2017-05-01,59,3
"128","d01",1,"0112",2017-05-01 04:25:46,162.504,131.023,0.8,0.806,0.06,6.75,NA,NA,5390,2944,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"129","d01",1,"0112",2017-05-01 04:53:46,126.716,94.704,0.6,0.747,-0.01,6.74,NA,NA,1493,238,NA,NA,NA,NA,0,2017-05-01 04:00:00,2017-05-01,60,3
"130","d01",1,"0112",2017-05-01 05:21:46,135.598,108.691,0.7,0.802,0.09,6.83,NA,NA,1901,465,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"131","d01",1,"0112",2017-05-01 05:49:46,159.537,125.743,0.8,0.788,0,6.83,NA,NA,2452,1160,NA,NA,NA,NA,0,2017-05-01 05:00:00,2017-05-01,61,3
"132","d01",1,"0112",2017-05-01 06:17:46,142.709,112.834,0.7,0.791,0.03,6.86,NA,NA,3637,1384,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"133","d01",1,"0112",2017-05-01 06:45:46,125.615,92.58,0.6,0.737,-0.01,6.85,NA,NA,541,61,NA,NA,NA,NA,0,2017-05-01 06:00:00,2017-05-01,62,3
"134","d01",1,"0112",2017-05-01 07:13:46,111.508,81.698,0.5,0.733,0.01,6.86,NA,NA,747,10,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"135","d01",1,"0112",2017-05-01 07:41:46,123.487,98.373,0.6,0.797,0.11,6.97,NA,NA,1726,66,NA,NA,NA,NA,0,2017-05-01 07:00:00,2017-05-01,63,3
"136","d01",1,"0112",2017-05-01 08:09:46,114.437,92.225,0.6,0.806,0.04,7.01,NA,NA,798,43,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"137","d01",1,"0112",2017-05-01 08:37:46,120.005,94.341,0.6,0.786,0.05,7.06,NA,NA,3243,59,NA,NA,NA,NA,0,2017-05-01 08:00:00,2017-05-01,64,3
"138","d01",1,"0112",2017-05-01 09:05:46,112.213,87.992,0.5,0.784,0.05,7.11,NA,NA,695,66,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"139","d01",1,"0112",2017-05-01 09:33:46,118.023,90.896,0.6,0.77,0.06,7.17,NA,NA,610,193,NA,NA,NA,NA,0,2017-05-01 09:00:00,2017-05-01,65,3
"140","d01",1,"0112",2017-05-01 10:01:46,119.932,91.58,0.6,0.764,0,7.17,NA,NA,495,17,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"141","d01",1,"0112",2017-05-01 10:29:46,110.865,88.017,0.5,0.794,0.03,7.2,NA,NA,555,49,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"142","d01",1,"0112",2017-05-01 10:57:46,120.322,91.987,0.6,0.765,0.01,7.21,NA,NA,2732,170,NA,NA,NA,NA,0,2017-05-01 10:00:00,2017-05-01,66,3
"143","d01",1,"0112",2017-05-01 11:25:46,110.692,82.579,0.5,0.746,0,7.21,NA,NA,1613,35,NA,NA,NA,NA,0,2017-05-01 11:00:00,2017-05-01,67,3
"144","d01",1,"0112",2017-05-01 11:53:46,103.869,78.867,0.5,0.759,0,7.21,NA,NA,606,27,NA,NA,NA,NA,0,2017-05-01 11:00:00,2017-05-01,67,3
"145","d01",1,"0112",2017-05-01 12:21:46,111.806,88.447,0.5,0.791,0.02,7.23,NA,NA,891,82,NA,NA,NA,NA,0,2017-05-01 12:00:00,2017-05-01,68,3
"146","d01",1,"0112",2017-05-01 12:49:46,131.448,104.788,0.6,0.797,0,7.23,NA,NA,801,116,NA,NA,NA,NA,0,2017-05-01 12:00:00,2017-05-01,68,3
"147","d01",1,"0112",2017-05-01 13:17:46,137.856,111.188,0.7,0.807,0.02,7.25,NA,NA,2631,591,NA,NA,NA,NA,0,2017-05-01 13:00:00,2017-05-01,69,3
"148","d01",1,"0112",2017-05-01 13:45:46,113.897,83.851,0.5,0.736,0,7.25,NA,NA,914,156,NA,NA,NA,NA,0,2017-05-01 13:00:00,2017-05-01,69,3
"149","d01",1,"0112",2017-05-01 14:13:46,102.877,77.226,0.5,0.751,0.01,7.26,NA,NA,915,40,NA,NA,NA,NA,0,2017-05-01 14:00:00,2017-05-01,70,3
"150","d01",1,"0112",2017-05-01 14:41:46,105.889,79.952,0.5,0.755,0,7.26,NA,NA,1338,21,NA,NA,NA,NA,0,2017-05-01 14:00:00,2017-05-01,70,3
"151","d01",1,"0112",2017-05-01 15:09:46,124.663,99.144,0.6,0.795,0.11,7.37,NA,NA,897,67,NA,NA,NA,NA,0,2017-05-01 15:00:00,2017-05-01,71,3
"152","d01",1,"0112",2017-05-01 15:37:46,108.999,88.492,0.5,0.812,0,7.37,NA,NA,1891,138,NA,NA,NA,NA,0,2017-05-01 15:00:00,2017-05-01,71,3
"153","d01",1,"0112",2017-05-01 16:05:46,134.701,105.813,0.6,0.786,0.07,7.44,NA,NA,1240,237,NA,NA,NA,NA,0,2017-05-01 16:00:00,2017-05-01,72,3
"154","d01",1,"0112",2017-05-01 16:33:46,131.402,103.166,0.6,0.785,-0.01,7.43,NA,NA,2781,639,NA,NA,NA,NA,0,2017-05-01 16:00:00,2017-05-01,72,3
"155","d01",1,"0112",2017-05-01 17:01:46,85.109,64.658,0.4,0.76,-0.02,7.41,NA,NA,526,53,NA,NA,NA,NA,0,2017-05-01 17:00:00,2017-05-01,73,3
"156","d01",1,"0112",2017-05-01 17:29:46,90.211,70.972,0.4,0.787,-0.02,7.39,NA,NA,1235,155,NA,NA,NA,NA,0,2017-05-01 17:00:00,2017-05-01,73,3
"157","d01",1,"0112",2017-05-01 17:57:46,60.28,45.555,0.3,0.756,0,7.39,NA,NA,893,112,NA,NA,NA,NA,0,2017-05-01 17:00:00,2017-05-01,73,3
"158","d01",1,"0112",2017-05-01 18:25:46,103.016,79.133,0.5,0.768,0.04,7.43,NA,NA,3530,1761,NA,NA,NA,NA,0,2017-05-01 18:00:00,2017-05-01,74,3
"159","d01",1,"0112",2017-05-01 18:53:46,74.21,61.898,0.4,0.834,0.11,7.54,NA,NA,2040,287,NA,NA,NA,NA,0,2017-05-01 18:00:00,2017-05-01,74,3
"160","d01",1,"0112",2017-05-01 19:21:46,68.83,56.807,0.3,0.825,0.06,7.6,NA,NA,1988,401,NA,NA,NA,NA,0,2017-05-01 19:00:00,2017-05-01,75,3
"161","d01",1,"0112",2017-05-01 19:49:46,115.918,93.582,0.6,0.807,0.12,7.72,NA,NA,3593,1424,NA,NA,NA,NA,0,2017-05-01 19:00:00,2017-05-01,75,3
"162","d01",1,"0112",2017-05-01 20:17:46,70.566,56.169,0.3,0.796,0.15,7.87,NA,NA,2374,904,NA,NA,NA,NA,0,2017-05-01 20:00:00,2017-05-01,76,3
"163","d01",1,"0112",2017-05-01 20:45:46,97.533,78.253,0.5,0.802,0.01,7.88,NA,NA,1579,264,NA,NA,NA,NA,0,2017-05-01 20:00:00,2017-05-01,76,3
"164","d01",1,"0112",2017-05-01 21:13:46,77.785,63.073,0.4,0.811,0,7.88,NA,NA,982,125,NA,NA,NA,NA,0,2017-05-01 21:00:00,2017-05-01,77,3
"165","d01",1,"0112",2017-05-01 21:41:46,72.043,59.053,0.3,0.82,0.2,8.08,NA,NA,2013,351,NA,NA,NA,NA,0,2017-05-01 21:00:00,2017-05-01,77,3
"166","d01",1,"0112",2017-05-01 22:09:46,97.549,79.171,0.5,0.812,0.01,8.09,NA,NA,1091,260,NA,NA,NA,NA,0,2017-05-01 22:00:00,2017-05-01,78,3
"167","d01",1,"0112",2017-05-01 22:37:46,104.636,87.623,0.5,0.837,0.12,8.21,NA,NA,1755,414,NA,NA,NA,NA,0,2017-05-01 22:00:00,2017-05-01,78,3
"168","d01",1,"0112",2017-05-01 23:05:46,73.762,61.206,0.4,0.83,0.07,8.28,NA,NA,3909,2017,NA,NA,NA,NA,0,2017-05-01 23:00:00,2017-05-01,79,3
"169","d01",1,"0112",2017-05-01 23:33:46,96.061,79.247,0.5,0.825,0.11,8.39,NA,NA,2969,155,NA,NA,NA,NA,0,2017-05-01 23:00:00,2017-05-01,79,3
"170","d01",1,"0112",2017-05-02 00:01:46,107.917,86.289,0.5,0.8,0.07,8.46,NA,NA,5163,2511,NA,NA,NA,NA,0,2017-05-02 00:00:00,2017-05-02,80,4
"171","d01",1,"0112",2017-05-02 00:29:46,109.645,90.668,0.5,0.827,0.1,8.56,NA,NA,3466,1432,NA,NA,NA,NA,0,2017-05-02 00:00:00,2017-05-02,80,4